unique_id,age_band,gender,principal_offence,drug_type,drug_qty,culp_role,harm_category,offence_category,starting_point,agg_precons,agg_precons_amount,agg_highpurity,agg_levelofprofit,agg_ongoingoperation,agg_useofpremises,agg_smallamount,agg_attemptstoconceal,agg_failuretocomply,agg_bail,agg_presenceofothers,agg_otherfactors,mit_age,mit_determination,mit_character,mit_isolatedincident,mit_disorder,mit_convictions,mit_remorse,mit_conditions,mit_carer,mit_lowpurity,mit_cannabismedical,mit_otherfactors,GP_entered,GP_firstopportunity,GP_when,GP_reduction,GP_percentagereduction,outcome,outcome_custody_measure,outcome_custody_length,outcome_custody_years,outcome_suspension_years,totality_adjustment
1004,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1005,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1006,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,Unknown/Missing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1007,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1008,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band A,,,,,Yes
1009,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
1010,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,Yes,Unknown/Missing,Unknown/Missing,Percentage reduction,33,Fine band B,,,,,No
1011,21 to 24,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1012,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1013,30 to 39,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band A,,,,,Unknown/Missing
1014,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Medium,,,,,Yes
1015,30 to 39,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Low,,,,,Yes
1016,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - Low,,,,,Unknown/Missing
1017,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,Unknown/Missing
1018,40 to 49,Male,Production,Cannabis,Unknown/Missing,Significant,Category 3,Not applicable,Custody,No,Not applicable,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Suspended sentence order,,,,2,Unknown/Missing
1019,21 to 24,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine (no band),,,,,No
1020,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Other,,,,,Yes
1021,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Absolute discharge,,,,,Unknown/Missing
1022,21 to 24,Male,Poss. B,MDMA,Not applicable,Not applicable,Not applicable,Category 2,Community order,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,No
1023,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,Yes
1024,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
1025,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1026,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1027,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Community order,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band A,,,,,Yes
1028,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band B,,,,,Unknown/Missing
1029,40 to 49,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
1030,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,Yes,No,Subsequent hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,Yes
1031,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,Yes,No,Subsequent hearing,Percentage reduction,21 to 32,Fine band A,,,,,Yes
1032,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1033,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
1034,25 to 29,Female,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
1035,30 to 39,Male,Poss. B,Unknown/Missing,Not applicable,Not applicable,Not applicable,Category 2,Fine,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
1036,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Conditional discharge,,,,,No
1037,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band C,,,,,No
1038,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,No
1039,40 to 49,Male,Poss. B,Amphetamine,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Unknown/Missing,,Fine band B,,,,,Yes
1040,21 to 24,Male,Production,Unknown/Missing,Unknown/Missing,Unknown/Missing,Unknown/Missing,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1041,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,No
1042,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band A,,,,,No
1043,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Conditional discharge,,,,,Unknown/Missing
1044,30 to 39,Male,Production,Cannabis,10-28 plants,Significant,Category 3,Not applicable,Crown Court,No,Not applicable,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
1045,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1046,40 to 49,Male,Production,Cannabis,10-28 plants,Lesser,Category 3,Not applicable,Community order,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Low,,,,,Unknown/Missing
1047,50 to 59,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,1 to 3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine (no band),,,,,Yes
1048,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1049,40 to 49,Male,Production,Cannabis,Unknown/Missing,Lesser,Category 4,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1050,30 to 39,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Yes
1051,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1052,Unknown/Missing,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Yes
1053,25 to 29,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
1054,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,20 or more,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Fewer requirements,,Community order - Medium,,,,,Yes
1055,40 to 49,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 1,Conditional discharge,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
1056,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
1057,30 to 39,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,No
1058,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Other,,,,,Yes
1059,Unknown/Missing,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1060,40 to 49,Male,Cultivation,Cannabis,1-9 plants,Lesser,Category 4,Not applicable,Fine,Yes,1 to 3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,Yes,Yes,First hearing,Percentage reduction,33,Community order - Medium,,,,,Unknown/Missing
1061,40 to 49,Male,Production,Other class B,Unknown/Missing,Lesser,Category 4,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1062,40 to 49,Male,Production,Cannabis,Unknown/Missing,Lesser,Category 4,Not applicable,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1063,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Community order - High,,,,,Unknown/Missing
1064,50 to 59,Male,Production,Cannabis,Unknown/Missing,Leading,Category 4,Not applicable,Custody,Yes,1 to 3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Crown Court,,,,,Unknown/Missing
1065,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Conditional discharge,,,,,No
1066,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Conditional discharge,,,,,No
1067,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band C,,,,,No
1068,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
1069,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Fine band B,,,,,Unknown/Missing
1070,30 to 39,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Fine band B,,,,,Unknown/Missing
1071,25 to 29,Unknown/Missing,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Unknown/Missing
1072,40 to 49,Male,Poss. A,Cocaine,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Unknown/Missing,,,,,Unknown/Missing
1073,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band C,,,,,Yes
1074,50 to 59,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,Unknown,Fine band B,,,,,Yes
1075,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 3,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
1076,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1077,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1078,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1079,25 to 29,Unknown/Missing,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1080,25 to 29,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band B,,,,,Unknown/Missing
1081,30 to 39,Male,Poss. B,Other class B,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Conditional discharge,,,,,Unknown/Missing
1082,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1083,50 to 59,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,4 to 9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1084,18 to 20,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Unknown/Missing,Unknown/Missing,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Unknown/Missing,,Conditional discharge,,,,,Unknown/Missing
1085,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1086,Unknown/Missing,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,4 to 9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Day of trial,Dropped down,,Fine band B,,,,,No
1087,40 to 49,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Unknown/Missing
1088,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Unknown/Missing,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1089,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1090,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,None,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Unknown/Missing,Unknown/Missing,,Unknown/Missing,,,,,Unknown/Missing
1091,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,33,Fine band B,,,,,Yes
1092,21 to 24,Female,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Yes,Yes,First hearing,Dropped down,,Conditional discharge,,,,,Unknown/Missing
1093,30 to 39,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine (no band),,,,,Yes
1094,25 to 29,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,10 to 19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,Unknown/Missing,Dropped down,,Conditional discharge,,,,,Yes
1095,21 to 24,Male,Poss. B,Cannabis,Not applicable,Not applicable,Not applicable,Category 2,Fine,Yes,1 to 3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,Yes,Yes,First hearing,Percentage reduction,21 to 32,Fine band B,,,,,Unknown/Missing
1096,40 to 49,Male,Poss. A,Heroin,Not applicable,Not applicable,Not applicable,Category 1,Fine,No,Not applicable,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,Yes,Yes,First hearing,Percentage reduction,34 or more,Fine band A,,,,,No
